﻿Population at 1 January. By nationality, sex and age year by year
Sant Joan de Vilatorrada. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082188&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;30;24;54;3;2;5;33;26;59
1 year;29;27;56;5;7;12;34;34;68
2 years;33;37;70;13;0;13;46;37;83
3 years;47;36;83;5;6;11;52;42;94
4 years;38;36;74;10;5;15;48;41;89
5 years;41;44;85;12;8;20;53;52;105
6 years;38;47;85;7;3;10;45;50;95
7 years;49;50;99;6;4;10;55;54;109
8 years;54;49;103;8;8;16;62;57;119
9 years;61;49;110;5;5;10;66;54;120
10 years;57;48;105;2;10;12;59;58;117
11 years;62;44;106;9;6;15;71;50;121
12 years;58;58;116;3;7;10;61;65;126
13 years;67;53;120;7;3;10;74;56;130
14 years;52;60;112;4;6;10;56;66;122
15 years;77;66;143;9;7;16;86;73;159
16 years;66;60;126;3;4;7;69;64;133
17 years;80;60;140;7;3;10;87;63;150
18 years;68;63;131;3;9;12;71;72;143
19 years;50;61;111;6;5;11;56;66;122
20 years;49;45;94;6;8;14;55;53;108
21 years;48;55;103;11;6;17;59;61;120
22 years;55;61;116;11;9;20;66;70;136
23 years;54;46;100;4;11;15;58;57;115
24 years;47;46;93;5;7;12;52;53;105
25 years;48;36;84;12;11;23;60;47;107
26 years;41;38;79;8;8;16;49;46;95
27 years;40;38;78;2;11;13;42;49;91
28 years;51;35;86;10;8;18;61;43;104
29 years;44;27;71;11;12;23;55;39;94
30 years;54;23;77;9;11;20;63;34;97
31 years;39;45;84;7;8;15;46;53;99
32 years;38;40;78;7;7;14;45;47;92
33 years;29;45;74;3;12;15;32;57;89
34 years;39;45;84;14;9;23;53;54;107
35 years;46;49;95;11;11;22;57;60;117
36 years;51;56;107;11;12;23;62;68;130
37 years;54;48;102;13;14;27;67;62;129
38 years;67;61;128;11;14;25;78;75;153
39 years;56;68;124;9;9;18;65;77;142
40 years;72;63;135;10;13;23;82;76;158
41 years;64;76;140;13;10;23;77;86;163
42 years;80;83;163;9;8;17;89;91;180
43 years;83;79;162;8;12;20;91;91;182
44 years;97;99;196;12;9;21;109;108;217
45 years;95;63;158;15;19;34;110;82;192
46 years;93;93;186;8;8;16;101;101;202
47 years;78;82;160;16;10;26;94;92;186
48 years;111;95;206;5;6;11;116;101;217
49 years;81;75;156;10;7;17;91;82;173
50 years;96;89;185;10;9;19;106;98;204
51 years;97;81;178;11;8;19;108;89;197
52 years;80;79;159;6;5;11;86;84;170
53 years;77;67;144;7;4;11;84;71;155
54 years;78;79;157;6;8;14;84;87;171
55 years;61;61;122;6;7;13;67;68;135
56 years;73;69;142;3;5;8;76;74;150
57 years;76;72;148;6;7;13;82;79;161
58 years;71;83;154;5;4;9;76;87;163
59 years;74;61;135;4;6;10;78;67;145
60 years;53;72;125;3;2;5;56;74;130
61 years;76;75;151;5;3;8;81;78;159
62 years;51;65;116;7;3;10;58;68;126
63 years;67;56;123;2;2;4;69;58;127
64 years;61;71;132;3;4;7;64;75;139
65 years;60;50;110;5;1;6;65;51;116
66 years;38;46;84;0;1;1;38;47;85
67 years;53;45;98;0;1;1;53;46;99
68 years;48;61;109;0;0;0;48;61;109
69 years;41;58;99;0;2;2;41;60;101
70 years;43;57;100;1;0;1;44;57;101
71 years;40;51;91;1;0;1;41;51;92
72 years;53;58;111;2;0;2;55;58;113
73 years;60;63;123;0;0;0;60;63;123
74 years;68;49;117;0;0;0;68;49;117
75 years;42;48;90;0;0;0;42;48;90
76 years;48;60;108;0;1;1;48;61;109
77 years;35;51;86;0;0;0;35;51;86
78 years;37;49;86;2;1;3;39;50;89
79 years;26;42;68;0;0;0;26;42;68
80 years;26;42;68;0;0;0;26;42;68
81 years;43;43;86;0;1;1;43;44;87
82 years;19;23;42;0;0;0;19;23;42
83 years;26;27;53;0;0;0;26;27;53
84 years;24;29;53;0;0;0;24;29;53
85 years and over;110;212;322;1;0;1;111;212;323
Total;4892;4931;9823;504;493;997;5396;5424;10820

