﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Guils de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170828&lang=es
;2009;1999
      Total;;
 explot.;32;22
 jornades;6611;9410
 UTA;21;32
     Mà d'obra familiar;;
 total;;
  explot.;29;21
 nombre persones;40;46
  jornades;6195;9270
  UTA;19;32
 titular;;
 nombre persones;29;21
  jornades;5858;6008
  UTA;18;19
 altres familiars;;
  explot.;8;16
 nombre persones;11;25
  jornades;337;3263
  UTA;1;13
       Mà d'obra assalariada;;
 total;;
  explot.;5;19
  jornades;333;118
  UTA;1;1
 fixa;;
  explot.;4;1
 nombre persones;4;1
  jornades;215;5
  UTA;1;0
 eventual;;
  explot.;1;18
  jornades;118;113
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;17
 jornades;83;22
 UTA;0;0

