﻿Population. By year of arrival in Spain
Taradell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082785&lang=en
;2021
2020;42
2019;54
2018;33
2017;24
2016;33
2011-2015;93
2001_2010;303
1991-2000;69
1981-1990;33
Before 1981;27
He has always lived there;5964
Total;6669

