﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:082009
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;12;9;21;72;267;0;204;543;564
Homes;9;6;15;45;105;0;66;216;234
Dones;3;0;3;27;162;0;135;324;333
Estrangera;3;3;6;6;0;0;3;9;18
Homes;6;3;9;3;3;0;3;9;15
Dones;0;0;0;0;0;0;0;0;0
Total;15;12;27;78;270;0;207;555;579
Homes;12;9;21;48;105;0;72;225;249
Dones;3;0;3;30;165;0;135;330;333

