﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Sant Andreu de la Barca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081960&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2065;6217;1779;2638;266;759;13725
Menys de 16 anys;2065;556;..;..;..;..;2987
De 16 a 29 anys;..;1032;254;269;..;..;1955
De 30 a 44 anys;..;1412;1010;1650;..;..;4459
De 45 a 64 anys;..;2151;292;410;..;..;2991
De 65 anys i més;..;1066;..;163;..;..;1333
Dones;1894;5936;1788;2332;221;953;13124
Menys de 16 anys;1894;385;184;..;..;..;2656
De 16 a 29 anys;..;738;266;428;..;374;1917
De 30 a 44 anys;..;1326;933;1417;..;340;4102
De 45 a 64 anys;..;2218;293;284;..;..;2941
De 65 anys i més;..;1269;..;..;..;..;1507
Total;3959;12154;3567;4970;487;1712;26849
Menys de 16 anys;3959;942;312;250;..;..;5643
De 16 a 29 anys;..;1770;520;696;..;678;3872
De 30 a 44 anys;..;2738;1943;3067;232;582;8562
De 45 a 64 anys;..;4370;585;694;..;..;5932
De 65 anys i més;..;2334;207;263;..;..;2840

