﻿Nombre d'explotacions i superfície censada
Massoteres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251327&lang=en
;1999;1989;1982
      Total explot.;51;51;60
      Sense terres explot.;1;0;1
     Amb terres;;;
 total;;;
 explot.;50;51;59
 ha;2365;2317;2582
 amb ramaderia;;;
 explot.;14;20;36
 ha;756;1336;1966
 sense ramaderia;;;
 explot.;36;31;23
 ha;1609;981;616
 amb SAU;;;
 explot.;49;51;59
 ha;1866;1937;2147
 amb altres terres;;;
 explot.;38;43;46
 ha;499;380;435

