﻿Eleccions al Congrés de Diputats. Dades generals
Espot
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250827&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;292;197;195;2;0;67,5;32,5
2016;285;186;173;5;8;65,3;34,7
2015;280;169;164;3;2;60,4;39,6
2011;265;156;147;8;1;58,9;41,1
2008;274;169;163;4;2;61,7;38,3
2004;288;199;197;1;1;69,1;30,9
2000;270;185;181;3;1;68,5;31,5
1996;226;160;160;0;0;70,8;29,2
1993;211;148;148;0;0;70,1;29,9
1989;191;103;98;1;4;53,9;46,1
1986;187;105;103;1;1;56,2;43,9
1982;191;113;109;1;3;59,2;40,8
1979;194;105;102;0;3;54,1;45,9
1977;172;111;111;0;0;64,5;35,5

