﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Baix Ebre. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:09
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;570;38;377;384;1;1370
Regne Unit;87;4;32;119;0;242
Argentina;28;1;172;6;0;207
Alemanya;82;8;73;32;0;195
Estats Units, els;31;3;21;25;0;80
Mèxic;9;2;41;4;0;56
Suïssa;150;14;271;16;0;451
Andorra;66;8;28;4;0;106
Bèlgica;41;4;32;36;0;113
Brasil;14;1;29;0;0;44
Equador;5;0;13;1;0;19
Xile;15;1;34;0;0;50
Veneçuela;5;0;13;0;0;18
Colòmbia;7;0;2;0;0;9
Països Baixos;15;0;9;6;0;30
Itàlia;18;3;5;3;0;29
Perú;4;1;16;1;0;22
República Dominicana;7;0;31;1;0;39
Uruguai;3;0;7;1;0;11
Bolívia;7;0;9;1;0;17
Austràlia;11;0;2;2;0;15
Canadà;7;0;7;5;0;19
Cuba;0;0;10;0;0;10
Suècia;16;2;11;4;0;33
Costa Rica;0;0;1;1;0;2
Panamà;5;0;3;0;0;8
Irlanda;1;1;5;1;0;8
Paraguai;0;0;3;1;0;4
Dinamarca;4;1;45;0;0;50
Israel;2;1;3;1;0;7
Marroc;8;1;2;1;0;12
Noruega;1;0;5;0;0;6
Guatemala;1;0;11;0;0;12
Àustria;4;1;0;2;0;7
Portugal;4;0;4;2;0;10
Turquia;5;0;16;0;0;21
Pakistan;3;0;0;0;0;3
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;8;1;16;2;0;27
Luxemburg;0;0;0;0;0;0
Xina;9;0;1;0;0;10
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;5;0;5;0;0;10
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;4;3;0;7
Singapur;2;0;0;2;0;4
Resta països;12;4;8;2;0;26
Total;1272;100;1377;669;1;3419

