﻿Parc de vehicles. Índex de motorització
Torredembarra
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431536&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;430,50;70,61;97,00;618,75
2011;424,55;67,20;97,21;609,99
2010;424,51;66,14;100,29;614,83
2009;425,09;64,76;101,36;617,01
2008;430,59;64,29;104,81;625,13
2007;442,03;63,69;108,37;640,94
2006;429,15;59,24;106,88;620,91
2005;437,95;56,78;109,41;631,17
2004;437,89;51,05;109,63;622,86
2003;424,25;48,87;104,85;597,13
2002;426,81;49,43;105,67;597,34
2001;415,30;48,72;105,39;582,64
2000;430,33;54,41;110,41;606,74
1999;422,75;56,31;109,80;599,54
1998;393,45;54,53;104,04;563,01
1997;393,06;57,03;105,87;566,97
1996;364,10;52,09;96,78;523,41
1995;348,23;53,43;97,76;507,00
1994;346,97;55,13;100,00;509,89
1993;346,84;55,79;100,16;510,63
1992;356,69;57,47;105,24;524,90
1991;358,93;59,63;105,64;530,30

