﻿Indicators on dwellings
Granollers
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080961&lang=en
;2021
Proportion of main dwellings (%);89,2
Proportion of non-main dwellings (%);10,8
Proportion of main dwellings owned (%);67,4
Proportion of main dwellings rented (%);25,7
Proportion of main dwellings in other tenure status (%);6,9
Proportion of main dwellings up to 45 m2 (%);3,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);22,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);50,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);15,0
Proportion of main dwellings over 120 m2 (%);8,5
Proportion of main dwellings built up to 1950 (%);5,1
Proportion of main dwellings built from 1951 to 1970 (%);16,5
Proportion of main dwellings built from 1971 to 1980 (%);34,8
Proportion of main dwellings built from 1981 to 2000 (%);27,2
Proportion of main dwellings built in 2001 or later (%);15,1

