﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Arres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250313
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;0;3;3;1;2;1;1;7;1;5;1;0;5;32
 dones;0;2;0;2;1;2;0;1;3;2;1;1;2;9;26
 total;2;2;3;5;2;4;1;2;10;3;6;2;2;14;58
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;2;1;1;7;1;5;1;0;5;26
 dones;0;0;0;2;1;2;0;1;3;2;1;1;2;9;24
 total;0;0;0;4;2;4;1;2;10;3;6;2;2;14;50
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;1;1;7;1;5;0;0;0;18
 dones;0;0;0;0;1;1;0;1;3;1;0;0;0;0;7
 total;0;0;0;0;2;3;1;2;10;2;5;0;0;0;25
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;2;1;1;7;1;5;0;0;0;19
 dones;0;0;0;0;1;1;0;1;3;1;0;0;0;0;7
 total;0;0;0;1;2;3;1;2;10;2;5;0;0;0;26
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;6;8
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;11;13
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;0;3;2;0;0;0;0;0;0;0;0;0;0;7
 dones;0;2;0;2;0;0;0;0;0;0;0;0;0;0;4
 total;2;2;3;4;0;0;0;0;0;0;0;0;0;0;11
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;1;1;0;1;2;6
 total;0;0;0;0;0;1;0;0;0;1;1;0;1;2;6
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total no actius;;;;;;;;;;;;;;;
 homes;2;0;3;2;0;0;0;0;0;0;0;1;0;5;13
 dones;0;2;0;2;0;1;0;0;0;1;1;1;2;9;19
 total;2;2;3;4;0;1;0;0;0;1;1;2;2;14;32

