﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081846
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;2743;2138;5036;4428;2212;16556
homes;1448;953;2502;2275;1070;8249
dones;1295;1184;2534;2152;1142;8307
Estrangera;439;489;816;303;..;2092
homes;..;..;456;241;..;1170
dones;..;278;360;..;..;922
Total;3182;2627;5852;4730;2257;18648
homes;1710;1165;2958;2516;1070;9419
dones;1472;1462;2894;2214;1188;9230

