﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Masdenverge
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430786&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;821,27;1150,93;632,86;..;..;982,10
2021;736,96;977,91;535,21;..;..;831,65
2020;670,13;936,06;539,07;..;..;819,65
2019;613,49;906,01;522,80;..;..;786,40
2018;760,01;870,26;515,59;..;..;766,63
2017;780,33;819,76;485,36;..;..;728,90
2016;768,17;797,54;482,15;..;..;711,46
2014;775,73;748,77;482,05;..;..;682,71
2013;779,98;727,28;465,50;..;..;661,22
2012;686,05;691,30;442,90;..;..;624,21
2011;576,00;679,99;439,99;..;..;606,47

