﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Badalona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:080155&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;492;36;56;10;8;18;602
2021;478;34;28;7;10;17;557
2020;282;33;29;6;9;15;359
2019;505;38;62;17;10;27;632
2018;578;50;62;19;11;30;720
2017;562;46;61;11;10;21;690
2016;614;51;68;13;16;29;762
2015;585;47;62;13;11;24;718
2014;467;46;54;8;5;13;580
2013;424;49;45;13;11;24;542
2012;484;50;51;24;15;39;624

