﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082606&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5217;4572;9789;2937;3039;5976;78;360;435;564;630;1194;201;117;324;8997;8721;17718
Menos de 15 años;2139;1962;4101;0;0;0;0;0;0;0;0;0;0;0;0;2139;1962;4101
De 15 a 19 años;819;729;1548;0;0;0;0;0;0;0;0;0;0;0;3;816;732;1548
De 20 a 24 años;582;543;1122;0;6;6;0;0;0;0;0;3;3;0;3;585;549;1131
De 25 a 29 años;417;387;807;15;33;48;0;0;0;3;3;9;0;0;0;435;423;858
De 30 a 34 años;354;285;642;84;135;219;0;0;0;9;15;24;39;24;63;486;459;942
De 35 a 39 años;267;198;465;207;249;453;0;3;0;42;42;84;51;27;75;564;519;1080
De 40 a 44 años;264;195;462;435;519;951;0;6;6;84;120;204;51;21;72;834;858;1695
De 45 a 49 años;198;147;342;654;672;1326;3;9;15;132;168;303;33;24;60;1020;1026;2043
De 50 a 54 años;102;66;165;522;486;1008;6;18;27;108;123;234;18;12;30;756;708;1467
De 55 a 59 años;39;36;75;354;321;675;6;27;36;93;81;174;6;9;15;498;474;972
De 60 a 64 años;15;12;27;207;243;447;12;30;39;45;36;84;3;0;0;276;318;594
De 65 a 69 años;9;9;12;177;153;333;3;30;36;24;18;45;3;0;3;216;213;426
De 70 a 74 años;12;0;12;108;105;213;6;42;51;9;15;24;0;0;0;138;165;300
De 75 a 79 años;3;3;3;93;69;162;9;39;51;6;3;6;0;0;3;111;117;228
De 80 a 84 años;3;3;6;54;39;90;12;48;60;3;3;3;0;0;0;69;87;153
85 años o más;3;0;3;36;15;51;18;102;120;3;0;3;0;0;0;54;120;174
Resto de España;279;186;465;1650;1527;3174;111;651;759;234;189;426;36;21;57;2307;2577;4887
Menos de 15 años;30;27;54;0;0;0;0;0;0;0;0;0;0;0;0;30;27;57
De 15 a 19 años;12;15;27;0;0;0;0;0;0;0;0;0;0;0;0;12;15;24
De 20 a 24 años;3;3;9;0;3;0;0;0;0;0;0;0;0;0;0;6;3;9
De 25 a 29 años;21;12;30;0;3;3;0;0;0;0;0;0;0;0;0;24;12;33
De 30 a 34 años;24;9;33;9;6;15;0;0;0;3;0;3;0;3;3;33;21;57
De 35 a 39 años;12;18;30;6;21;27;0;0;0;3;3;6;0;0;0;24;42;66
De 40 a 44 años;21;18;36;33;27;60;0;0;0;3;9;12;6;3;6;63;57;117
De 45 a 49 años;24;15;39;45;78;123;0;3;3;21;12;36;3;6;9;96;111;207
De 50 a 54 años;30;15;48;132;138;267;0;3;6;21;27;48;3;6;9;189;192;381
De 55 a 59 años;27;9;39;198;210;408;0;15;18;51;30;81;12;0;15;291;267;558
De 60 a 64 años;30;18;45;267;264;531;6;39;45;51;39;87;0;0;0;354;357;714
De 65 a 69 años;18;9;27;285;300;582;12;66;78;33;30;63;0;0;3;348;408;756
De 70 a 74 años;9;6;18;297;228;525;12;108;120;15;21;39;6;3;6;336;369;705
De 75 a 79 años;12;3;12;201;141;342;24;108;129;18;15;36;3;3;3;255;267;522
De 80 a 84 años;3;3;9;117;78;195;21;129;147;9;0;9;3;0;0;150;210;360
85 años o más;0;9;9;63;33;96;33;177;210;3;3;6;0;0;0;99;222;321
Extranjero;612;429;1044;735;732;1467;6;45;51;69;111;180;315;255;573;1737;1572;3312
Menos de 15 años;99;72;168;0;0;0;0;0;0;0;0;0;0;0;0;96;72;171
De 15 a 19 años;51;42;93;0;0;0;0;0;0;0;0;0;18;9;30;69;54;123
De 20 a 24 años;123;51;174;6;24;30;0;0;0;0;0;0;36;30;66;165;105;270
De 25 a 29 años;93;81;174;27;36;63;0;0;0;3;0;3;66;48;114;189;168;357
De 30 a 34 años;39;42;84;39;90;132;0;0;0;3;9;12;57;30;84;141;171;312
De 35 a 39 años;51;39;93;93;132;228;0;0;3;12;18;27;48;33;84;207;225;432
De 40 a 44 años;60;30;93;132;117;249;0;3;3;6;18;24;27;24;48;225;195;420
De 45 a 49 años;30;27;57;159;102;261;0;3;3;18;18;33;21;18;36;228;165;393
De 50 a 54 años;24;15;42;111;81;192;0;3;6;12;12;24;21;21;42;168;138;306
De 55 a 59 años;21;12;33;72;72;144;0;9;9;6;12;18;9;18;27;111;126;237
De 60 a 64 años;9;9;15;48;39;87;0;6;6;3;9;12;3;9;9;63;69;132
De 65 a 69 años;3;3;6;27;18;45;0;6;6;6;9;12;3;9;15;42;39;78
De 70 a 74 años;0;6;6;12;9;21;0;3;3;3;0;3;3;0;6;18;24;39
De 75 a 79 años;0;0;0;6;3;9;0;3;3;3;3;6;0;3;3;9;9;18
De 80 a 84 años;0;0;0;3;3;6;3;3;3;0;0;0;0;3;3;6;12;15
85 años o más;0;0;0;3;0;3;0;6;6;0;0;0;0;0;3;3;9;12
Total;6111;5187;11301;5322;5295;10620;189;1059;1248;867;930;1800;555;399;951;13044;12870;25917
Menos de 15 años;2265;2058;4326;0;0;0;0;0;0;0;0;0;0;0;0;2265;2058;4326
De 15 a 19 años;879;786;1665;0;0;0;0;0;0;0;0;0;21;12;30;900;798;1698
De 20 a 24 años;708;597;1305;6;27;36;0;0;0;0;0;3;39;30;69;753;657;1410
De 25 a 29 años;531;480;1011;42;69;111;0;0;0;6;3;12;69;48;117;648;600;1251
De 30 a 34 años;420;339;756;135;231;366;0;0;0;15;24;39;96;54;150;660;648;1311
De 35 a 39 años;333;255;585;309;402;708;0;3;6;54;63;120;99;60;159;798;783;1575
De 40 a 44 años;351;243;591;597;663;1260;0;9;9;96;144;243;81;45;126;1125;1107;2232
De 45 a 49 años;255;189;441;855;852;1707;6;15;18;171;201;369;57;48;105;1344;1299;2643
De 50 a 54 años;159;99;258;765;705;1470;9;30;36;141;162;306;45;39;84;1116;1038;2151
De 55 a 59 años;87;57;144;624;603;1230;9;54;60;150;126;276;30;27;57;897;870;1767
De 60 a 64 años;54;36;90;519;546;1068;18;75;90;99;84;183;3;12;15;693;747;1443
De 65 a 69 años;30;18;45;489;471;957;18;102;120;63;57;123;6;12;18;606;657;1266
De 70 a 74 años;21;15;36;414;345;759;18;156;171;30;39;66;9;6;12;489;555;1044
De 75 a 79 años;15;6;18;300;213;513;33;147;183;27;21;45;3;3;6;372;393;768
De 80 a 84 años;6;6;12;171;117;291;33;180;210;6;0;9;3;3;3;219;309;528
85 años o más;3;9;12;99;48;147;48;288;336;6;3;9;3;3;3;156;354;507

