﻿Població segons el lloc de naixement i professió dels ocupats
Vendrell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431634
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;494;145;799;961;741;119;2560;29;5848
Catalunya;342;83;567;696;384;75;1216;4;3367
Barcelona;92;24;136;195;116;11;285;0;859
Girona;8;2;4;7;4;0;18;0;43
Lleida;11;4;20;10;12;1;35;1;94
Tarragona;231;53;407;484;252;63;878;3;2371
Resta de l'Estat;134;60;216;248;336;40;1272;24;2330
Andalusia;20;23;76;98;157;18;595;13;1000
Aragó;25;5;30;19;21;6;55;0;161
Astúries;6;2;6;6;8;2;28;0;58
Balears;0;0;0;0;1;0;1;0;2
Canàries;2;0;0;1;1;0;6;0;10
Cantàbria;2;0;2;1;1;1;10;0;17
Catella-la Manxa;9;5;16;17;20;2;68;4;141
Catella i Lleó;33;5;26;24;30;1;61;2;182
Comunitat Valenciana;11;4;15;11;10;1;39;1;92
Extremadura;11;8;19;45;61;5;301;1;451
Galícia;1;4;1;6;9;0;31;0;52
Madrid;6;1;10;3;2;1;21;1;45
Múrcia;1;1;5;7;9;3;37;1;64
Navarra;0;0;0;4;1;0;4;0;9
País Basc;5;2;7;4;3;0;7;1;29
La Rioja;1;0;2;0;0;0;3;0;6
Ceuta / Melilla;1;0;1;2;2;0;5;0;11
Estranger;18;2;16;17;21;4;72;1;151

