﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bellvís
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250523
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;130;25;165;340
12/2023 (p);20;125;25;165;335
09/2023 (p);20;125;25;165;335
06/2023 (p);15;125;25;160;325
03/2023 (p);20;130;25;165;340
12/2022 (p);20;125;25;175;340
09/2022 (p);20;130;25;175;350
06/2022 (p);20;135;25;175;355
03/2022 (p);20;135;25;180;360
12/2021 (p);20;135;25;195;375
09/2021 (p);20;130;35;190;375
06/2021 (p);25;125;30;185;365
03/2021 (p);20;120;25;190;355
12/2020 (p);15;115;25;190;350

