﻿Habitatges principals segons instal·lacions i serveis (III)
Guingueta d'Àneu, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:259031&lang=es
;1991
    Telèfon;
 sí;44
 no;45
     Calefacció;
 aparells col·lectiva;3
 aparells aparells individual;12
 aparells aparells aparells mòbils o fixos;15
 aparells aparells aparells aparells total;30
 aparells aparells aparells aparells aparells no;59
        Refrigeració;
 sí;3
 no;86

