﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Vicenç de Montalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082649
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2105;930;3035
03/2024 (p);2105;935;3040
02/2024;2075;930;3005
01/2024;2050;930;2980
12/2023;2045;945;2990
11/2023;2075;945;3020
10/2023;2070;945;3015
09/2023;2065;945;3010
08/2023;2030;940;2970
07/2023;2080;940;3025
06/2023;2105;950;3050
05/2023;2105;935;3040
04/2023;2095;935;3030
03/2023;2065;930;2995
02/2023;2035;930;2965
01/2023;2020;925;2945
12/2022;2030;940;2970
11/2022;2070;940;3015
10/2022;2050;945;2995
09/2022;2030;940;2970
08/2022;2020;935;2955
07/2022;2090;935;3020
06/2022;2075;925;3000
05/2022;2040;935;2975
04/2022;2005;940;2945
03/2022;1980;930;2910
02/2022;1965;930;2900
01/2022;1950;935;2885
12/2021;1973;948;2921
11/2021;1999;949;2948
10/2021;1985;947;2932
09/2021;1941;943;2884
08/2021;1927;932;2859
07/2021;2004;940;2944
06/2021;1973;943;2916
05/2021;1928;924;2852
04/2021;1907;918;2825
03/2021;1903;916;2819
02/2021;1900;907;2807
01/2021;1892;908;2800
12/2020;1899;911;2810
11/2020;1888;909;2797
10/2020;1893;906;2799
09/2020;1874;900;2774
08/2020;1851;889;2740
07/2020;1858;885;2743
06/2020;1851;886;2737
05/2020;1856;875;2731
03/2020;1868;876;2744
12/2019;1936;871;2807
09/2019;1949;863;2812
06/2019;1944;868;2812
03/2019;1937;851;2788
12/2018;1914;851;2765
09/2018;1904;843;2747
06/2018;1925;860;2785
03/2018;1873;837;2710
12/2017;1830;825;2655
09/2017;1831;793;2624
06/2017;1816;826;2642
03/2017;1815;811;2626
12/2016;1790;814;2604
09/2016;1760;822;2582
06/2016;1748;819;2567
03/2016;1710;802;2512
12/2015;1693;778;2471
09/2015;1665;771;2436
06/2015;1712;754;2466
03/2015;1673;736;2409
12/2014;1633;742;2375
09/2014;1643;740;2383
06/2014;1633;740;2373
03/2014;1565;746;2311
12/2013;1557;754;2311
09/2013;1586;738;2324
06/2013;1612;738;2350
03/2013;1556;734;2290
12/2012;1564;758;2322
09/2012;1583;762;2345
06/2012;1616;751;2367
03/2012;1596;746;2342

