﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431628&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1134;1037;973;3144
06/2020;1248;1021;964;3233
03/2020;1120;968;975;3063
12/2019;1163;812;986;2961
09/2019;1329;774;984;3087
06/2019;1456;894;992;3342
03/2019;1237;832;998;3067
12/2018;1183;814;1010;3007
09/2018;1344;853;995;3192
06/2018;1515;923;1001;3439
03/2018;1220;915;1012;3147
12/2017;1208;777;1024;3009
09/2017;1249;917;1002;3168
06/2017;1394;879;1014;3287
03/2017;1181;776;1026;2983
12/2016;1139;834;1032;3005
09/2016;1190;877;1037;3104
06/2016;1318;912;1038;3268
03/2016;1132;924;1037;3093
12/2015;1078;780;1044;2902
09/2015;1120;945;1019;3084
06/2015;1152;1010;1013;3175
03/2015;1048;916;1012;2976
12/2014;1000;845;1023;2868
09/2014;1101;800;1011;2912
06/2014;1138;869;1016;3023
03/2014;1054;816;1014;2884
12/2013;1029;789;1020;2838
09/2013;1115;807;1016;2938
06/2013;1191;795;1014;3000
03/2013;1038;789;1016;2843
12/2012;931;835;999;2765
09/2012;1116;866;969;2951
06/2012;1095;1148;964;3207
03/2012;972;946;957;2875
12/2011;869;937;934;2740
09/2011;1064;896;903;2863
06/2011;1049;903;897;2849
03/2011;937;1108;870;2915
12/2010;947;906;871;2724
09/2010;1007;928;841;2776
06/2010;915;890;758;2563
03/2010;915;890;758;2563
12/2009;927;867;757;2551
09/2009;1005;836;708;2549
06/2009;1079;975;696;2750
03/2009;1034;892;685;2611
12/2008;1111;608;671;2390
09/2008;1125;730;658;2513
06/2008;1185;708;645;2538
03/2008;1171;708;645;2524

