﻿Titulars persona física per edat i sexe
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081555
;1999;1989
   Totes les edats;;
 titulars;;
 total;77;190
 homes;69;149
 dones;8;41
 titulars caps explotació;;
 total;72;187
 homes;66;148
 dones;6;39
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;7
 dones;0;0
 titulars caps explotació;;
      homes;1;7
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;9
 dones;0;0
 titulars caps explotació;;
      homes;5;9
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;17
 dones;1;3
 titulars caps explotació;;
      homes;7;17
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;7;10
 dones;0;3
 titulars caps explotació;;
      homes;7;10
    dones;0;3
               De 45 a 49 anys;;
 titulars;;
  homes;8;22
 dones;0;5
 titulars caps explotació;;
      homes;8;22
    dones;0;5
                 De 50 a 54 anys;;
 titulars;;
  homes;4;26
 dones;1;7
 titulars caps explotació;;
      homes;3;26
    dones;1;6
                   De 55 a 59 anys;;
 titulars;;
  homes;13;27
 dones;3;9
 titulars caps explotació;;
      homes;13;27
    dones;2;9
                     De 60 a 64 anys;;
 titulars;;
  homes;13;15
 dones;0;7
 titulars caps explotació;;
      homes;12;14
    dones;0;7
                       De 65 anys i més;;
 titulars;;
  homes;10;14
 dones;3;7
 titulars caps explotació;;
      homes;9;14
    dones;3;7

