﻿Population. By year of arrival in the municipality and sex
Verges. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:172116&lang=en
;Males;Females;Total
2020;36;30;69
2019;30;24;57
2018;21;15;39
2017;18;18;36
2016;15;24;39
2011-2015;60;54;114
2001_2010;72;90;162
1991-2000;24;39;60
1981-1990;21;30;51
Before 1981;57;93;153
He has always lived there;222;180;402
Total;582;594;1179

