﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Querol
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431205
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;45;17;..;..;73
2021;11;45;14;..;..;70
2020;12;45;16;..;..;73
2019;11;46;16;..;..;73
2018;9;47;17;..;..;73
2017;10;43;16;..;..;69
2016;8;43;16;..;..;67
2014;8;40;16;..;..;66
2013;8;37;14;..;..;61
2012;8;34;13;..;..;57
2011;9;33;12;..;..;56

