﻿Nascuts vius segons l'edat i l'estat civil de la mare
Tarragona. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=prov:43&t=201700
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;4;0;4
De 16 anys;1;4;0;5
De 17 anys;3;12;0;15
De 18 anys;6;30;0;36
De 19 anys;17;34;0;51
De 20 anys;25;61;0;86
De 21 anys;28;59;0;87
De 22 anys;40;71;0;111
De 23 anys;49;75;0;124
De 24 anys;78;108;0;186
De 25 anys;82;104;0;186
De 26 anys;109;136;0;245
De 27 anys;123;147;0;270
De 28 anys;127;160;0;287
De 29 anys;205;225;0;430
De 30 anys;217;189;0;406
De 31 anys;244;227;0;471
De 32 anys;286;199;0;485
De 33 anys;283;208;0;491
De 34 anys;281;215;0;496
De 35 anys;283;227;0;510
De 36 anys;210;179;0;389
De 37 anys;234;188;0;422
De 38 anys;184;149;0;333
De 39 anys;152;129;0;281
De 40 anys;106;106;0;212
De 41 anys;86;68;0;154
De 42 anys;32;56;0;88
De 43 anys;31;28;0;59
De 44 anys;17;13;0;30
De 45 anys;12;12;0;24
De 46 anys;2;7;0;9
De 47 anys;6;5;0;11
De 48 anys;2;2;0;4
De 49 anys;2;1;0;3
De 50 anys i més;4;1;0;5
No hi consta;0;0;0;0
Total;3567;3439;0;7006

