﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vila-sana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252521
;2009;1999
      Total;;
 explot.;96;106
 jornades;40567;43598
 UTA;163;169
     Mà d'obra familiar;;
 total;;
  explot.;80;88
 nombre persones;136;141
  jornades;15402;21873
  UTA;57;73
 titular;;
 nombre persones;80;88
  jornades;12126;17098
  UTA;43;56
 altres familiars;;
  explot.;37;41
 nombre persones;56;53
  jornades;3276;4775
  UTA;14;17
       Mà d'obra assalariada;;
 total;;
  explot.;42;50
  jornades;24387;21383
  UTA;102;94
 fixa;;
  explot.;28;22
 nombre persones;65;42
  jornades;10936;8789
  UTA;43;39
 eventual;;
  explot.;21;39
  jornades;13451;12594
  UTA;59;55
            Mà d'obra autònoms o empreses de serveis;;
 explot.;27;43
 jornades;778;343
 UTA;3;2

