﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Berga
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080229&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;20;20;20;20;15;20;20;20;15;20;15;15;25
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;355;355;350;360;350;340;345;345;340;340;340;340;335;340
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";70;70;75;70;70;70;70;75;70;70;75;70;65;70
F Construcció;335;315;315;315;305;290;290;285;290;280;265;275;275;270
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";770;770;760;765;755;765;760;785;765;765;740;745;735;745
H Transport i emmagatzematge;80;80;75;75;70;65;65;65;65;65;60;60;60;60
I Hostaleria;295;295;320;335;300;305;310;315;315;325;320;310;285;305
J Informació i comunicacions;35;30;35;35;30;30;30;30;35;35;35;35;30;30
K Activitats financeres i d'assegurances;10;10;10;10;10;15;15;15;15;15;15;15;15;15
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;225;215;210;215;215;210;205;210;200;200;195;200;200;200
N Activitats administratives i serveis auxiliars;655;490;610;855;745;685;845;1025;950;845;1110;1075;805;585
O Administració pública, Defensa i Seguretat Social obligatòria;235;235;250;240;240;245;255;255;230;240;255;250;235;255
P Educació;305;295;285;250;275;275;270;240;280;290;280;245;275;275
Q Activitats sanitàries i de serveis socials;725;690;685;660;605;650;625;605;635;630;590;595;555;575
R Activitats artístiques, recreatives i d'entreteniment;35;35;35;40;35;25;20;25;25;25;20;25;20;45
S Altres serveis;95;105;100;105;100;95;100;100;100;100;105;115;105;105
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4250;4020;4145;4365;4145;4105;4240;4415;4345;4255;4430;4385;4025;3900

