﻿Estimacions de població vinculada ETCA i taxa de vinculació
Tona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082830&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;8021;574;8595;107,2
2014;8012;547;8559;106,8
2013;8085;525;8610;106,5
2012;8108;510;8618;106,3
2011;8119;484;8603;106,0
2010;7984;483;8467;106,0
2009;7955;545;8500;106,9
2008;7805;657;8462;108,4
2007;7578;669;8247;108,8
2006;7328;658;7986;109,0
2005;7030;651;7681;109,3
2004;6725;661;7386;109,8
2003;6486;620;7106;109,6
2002;6183;593;6776;109,6

