﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Canovelles
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080410&lang=es
;Homes;Dones;Total
2024;352;288;640
2023;334;282;616
2022;320;270;590
2021;294;242;536
2020;268;222;490
2019;253;201;454
2018;211;171;382
2017;174;141;315
2016;139;116;255
2015;110;94;204
2014;87;75;162
2013;67;59;126
2012;41;39;80
2011;25;34;59
2010;21;28;49
2009;18;27;45

