﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Salt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:171557
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1057;1555;1651;1146;3196;4486;13090
De 0 a 15 anys;639;816;1033;384;899;1419;5190
De 16 a 29 anys;288;470;396;297;506;1288;3246
De 30 a 44 anys;129;235;152;397;1374;1428;3716
De 45 a 64 anys;..;..;..;..;342;250;738
De 65 anys i més;..;..;..;..;..;..;201
Dones;1398;1374;1149;1178;2716;3619;11435
De 0 a 15 anys;610;477;579;422;628;1245;3961
De 16 a 29 anys;522;687;299;415;861;1125;3908
De 30 a 44 anys;220;181;147;224;861;964;2597
De 45 a 64 anys;..;..;124;..;279;205;802
De 65 anys i més;..;..;..;..;..;..;..
Total;2454;2929;2800;2325;5912;8105;24525
De 0 a 15 anys;1248;1293;1613;806;1527;2664;9150
De 16 a 29 anys;810;1156;695;712;1367;2413;7154
De 30 a 44 anys;349;416;299;621;2235;2392;6312
De 45 a 64 anys;..;..;182;173;621;455;1540
De 65 anys i més;..;..;..;..;..;182;369

