﻿Bovins. Nombre de caps
Llanars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170911&lang=es
;2020
     Total (inclou búfales);
 explot.;11
 caps;826
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;461
 lleteres;
 explot.;1
 caps;2
 altres vaques;
 explot.;9
 caps;459
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;72
 mascles;
 explot.;7
 caps;19
 braves que no han parit;
 explot.;7
 caps;53
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;10
 caps;53
 mascles;
 explot.;2
 caps;2
 femelles que no han parit;
 explot.;9
 caps;51
             Bovins de menys d'1 any;
 explot.;9
 caps;240

