﻿Population. By year of arrival in Spain
Sant Joan Despí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082172&lang=en
;2021
2020;234
2019;387
2018;282
2017;252
2016;198
2011-2015;543
2001_2010;2157
1991-2000;384
1981-1990;102
Before 1981;180
He has always lived there;29349
Total;34071

