﻿Población. Por año de llegada a Cataluña y sexo
Llançà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170926&lang=es
;Hombres;Mujeres;Total
2020;57;60;120
2019;42;39;81
2018;27;36;63
2017;33;33;60
2016;36;30;66
2011-2015;81;78;159
2001-2010;213;231;444
1991-2000;81;84;162
1981-1990;75;84;159
Antes de 1981;255;312;567
Siempre ha vivido;1521;1509;3033
Total;2418;2496;4914

