﻿Atur registrat. Per sexe. Mitjanes anuals
Torroella de Fluvià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171984&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;3,3;11,6;14,9
2022;5,2;15,7;20,9
2021;10,1;23,3;33,4
2020;11,3;25,2;36,5
2019;9,8;18,0;27,8
2018;6,6;16,6;23,2
2017;8,7;14,5;23,2
2016;15,3;15,0;30,3
2015;18,9;19,6;38,5
2014;22,2;16,6;38,7
2013;19,3;20,6;39,8
2012;23,1;25,9;49,0
2011;22,7;27,7;50,3
2010;18,1;20,2;38,3
2009;20,1;16,7;36,8
2008;18,3;12,1;30,4
2007;6,6;9,8;16,4
2006;5,6;6,9;12,5
2005;5,5;5,5;11,0

