﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Almatret
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250208&lang=en
;2009
      Total;
 explot.;91
 jornades;20128
 UTA;80
     Mà d'obra familiar;
 total;
  explot.;90
 nombre persones;235
  jornades;17749
  UTA;70
 titular;
 nombre persones;90
  jornades;10276
  UTA;38
 altres familiars;
  explot.;86
 nombre persones;145
  jornades;7473
  UTA;32
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;2278
  UTA;10
 fixa;
  explot.;6
 nombre persones;13
  jornades;2252
  UTA;10
 eventual;
  explot.;4
  jornades;26
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;101
 UTA;0

