﻿Població. Per sexe, edat quinquennal i estat civil
Rourell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431346
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;13;22;0;0;0;0;0;0;0;0;0;0;0;0;9;13;22
De 15 a 19 anys;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12
De 20 a 24 anys;5;6;11;0;1;1;0;0;0;0;0;0;0;0;0;5;7;12
De 25 a 29 anys;9;6;15;3;2;5;0;0;0;0;0;0;0;0;0;12;8;20
De 30 a 34 anys;8;2;10;5;7;12;0;0;0;1;0;1;0;0;0;14;9;23
De 35 a 39 anys;4;1;5;7;3;10;0;0;0;0;0;0;0;0;0;11;4;15
De 40 a 44 anys;4;0;4;3;6;9;0;0;0;2;0;2;0;0;0;9;6;15
De 45 a 49 anys;3;1;4;4;3;7;0;1;1;0;0;0;1;0;1;8;5;13
De 50 a 54 anys;4;0;4;6;9;15;0;0;0;0;0;0;0;0;0;10;9;19
De 55 a 59 anys;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;6;4;10
De 60 a 64 anys;0;0;0;6;7;13;0;1;1;0;0;0;0;0;0;6;8;14
De 65 a 69 anys;0;0;0;11;9;20;0;3;3;0;0;0;0;0;0;11;12;23
De 70 a 74 anys;0;1;1;7;2;9;4;6;10;0;0;0;0;0;0;11;9;20
De 75 a 79 anys;0;0;0;3;6;9;2;8;10;0;0;0;0;0;0;5;14;19
De 80 a 84 anys;0;0;0;4;3;7;0;8;8;0;0;0;0;0;0;4;11;15
De 85 anys i més;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4
Total;53;35;88;65;62;127;8;29;37;3;0;3;1;0;1;130;126;256

