﻿Població a 1 de gener. Per sexe i edat quinquennal
Castelldans. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250674
;Homes;Dones;Total
De 0 a 4 anys;14;17;31
De 5 a 9 anys;17;13;30
De 10 a 14 anys;16;25;41
De 15 a 19 anys;24;14;38
De 20 a 24 anys;13;20;33
De 25 a 29 anys;22;22;44
De 30 a 34 anys;37;20;57
De 35 a 39 anys;29;15;44
De 40 a 44 anys;35;26;61
De 45 a 49 anys;42;34;76
De 50 a 54 anys;49;32;81
De 55 a 59 anys;33;29;62
De 60 a 64 anys;38;30;68
De 65 a 69 anys;33;27;60
De 70 a 74 anys;21;24;45
De 75 a 79 anys;17;27;44
De 80 a 84 anys;9;14;23
De 85 a 89 anys;17;16;33
De 90 a 94 anys;6;14;20
De 95 a 99 anys;2;2;4
100 anys o més;0;0;0
Total;474;421;895

