﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Sant Cugat del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082055&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;362;363;725;43;32;75;405;395;800
1 año;407;373;780;42;52;94;449;425;874
2 años;434;406;840;43;47;90;477;453;930
3 años;439;460;899;67;54;121;506;514;1020
4 años;540;440;980;56;60;116;596;500;1096
5 años;497;508;1005;70;64;134;567;572;1139
6 años;517;497;1014;94;85;179;611;582;1193
7 años;576;535;1111;82;83;165;658;618;1276
8 años;550;502;1052;77;84;161;627;586;1213
9 años;581;527;1108;71;77;148;652;604;1256
10 años;585;538;1123;83;81;164;668;619;1287
11 años;615;514;1129;81;68;149;696;582;1278
12 años;568;541;1109;80;74;154;648;615;1263
13 años;613;547;1160;77;77;154;690;624;1314
14 años;617;594;1211;65;72;137;682;666;1348
15 años;598;579;1177;91;53;144;689;632;1321
16 años;641;592;1233;70;51;121;711;643;1354
17 años;614;584;1198;64;63;127;678;647;1325
18 años;578;576;1154;95;79;174;673;655;1328
19 años;595;558;1153;83;81;164;678;639;1317
20 años;595;527;1122;90;85;175;685;612;1297
21 años;554;534;1088;90;84;174;644;618;1262
22 años;518;525;1043;82;96;178;600;621;1221
23 años;530;440;970;70;79;149;600;519;1119
24 años;507;470;977;45;95;140;552;565;1117
25 años;468;441;909;64;72;136;532;513;1045
26 años;482;400;882;61;88;149;543;488;1031
27 años;441;378;819;71;105;176;512;483;995
28 años;440;389;829;84;92;176;524;481;1005
29 años;377;382;759;90;112;202;467;494;961
30 años;387;413;800;86;115;201;473;528;1001
31 años;383;351;734;97;112;209;480;463;943
32 años;331;348;679;98;128;226;429;476;905
33 años;350;341;691;100;143;243;450;484;934
34 años;373;354;727;101;142;243;474;496;970
35 años;391;390;781;112;186;298;503;576;1079
36 años;382;454;836;140;173;313;522;627;1149
37 años;443;464;907;138;186;324;581;650;1231
38 años;424;538;962;129;164;293;553;702;1255
39 años;521;541;1062;167;180;347;688;721;1409
40 años;557;608;1165;158;179;337;715;787;1502
41 años;564;591;1155;145;180;325;709;771;1480
42 años;587;598;1185;142;197;339;729;795;1524
43 años;552;684;1236;139;160;299;691;844;1535
44 años;607;724;1331;129;176;305;736;900;1636
45 años;654;710;1364;128;166;294;782;876;1658
46 años;741;719;1460;112;144;256;853;863;1716
47 años;692;767;1459;138;144;282;830;911;1741
48 años;647;727;1374;137;129;266;784;856;1640
49 años;690;836;1526;131;111;242;821;947;1768
50 años;656;782;1438;102;111;213;758;893;1651
51 años;676;755;1431;107;73;180;783;828;1611
52 años;641;666;1307;107;81;188;748;747;1495
53 años;614;644;1258;83;80;163;697;724;1421
54 años;672;713;1385;77;68;145;749;781;1530
55 años;660;655;1315;68;63;131;728;718;1446
56 años;671;655;1326;61;68;129;732;723;1455
57 años;597;653;1250;60;53;113;657;706;1363
58 años;550;615;1165;55;48;103;605;663;1268
59 años;540;533;1073;53;42;95;593;575;1168
60 años;493;553;1046;32;48;80;525;601;1126
61 años;480;538;1018;40;42;82;520;580;1100
62 años;436;516;952;28;45;73;464;561;1025
63 años;438;509;947;30;32;62;468;541;1009
64 años;448;455;903;28;40;68;476;495;971
65 años;440;422;862;25;36;61;465;458;923
66 años;371;433;804;35;33;68;406;466;872
67 años;391;416;807;27;24;51;418;440;858
68 años;347;371;718;20;27;47;367;398;765
69 años;350;407;757;25;24;49;375;431;806
70 años;322;381;703;19;21;40;341;402;743
71 años;321;368;689;15;24;39;336;392;728
72 años;299;350;649;13;29;42;312;379;691
73 años;313;380;693;15;22;37;328;402;730
74 años;281;343;624;12;14;26;293;357;650
75 años;268;294;562;15;19;34;283;313;596
76 años;261;301;562;14;23;37;275;324;599
77 años;228;297;525;10;13;23;238;310;548
78 años;207;241;448;14;8;22;221;249;470
79 años;174;238;412;11;8;19;185;246;431
80 años;176;178;354;8;12;20;184;190;374
81 años;161;238;399;9;14;23;170;252;422
82 años;103;129;232;7;3;10;110;132;242
83 años;98;127;225;3;7;10;101;134;235
84 años;116;159;275;8;8;16;124;167;291
85 años o más;660;1341;2001;18;32;50;678;1373;2051
Total;40574;42534;83108;5962;6655;12617;46536;49189;95725

