﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430141
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;3;10;30;49;66;79;73;71;50;32;3;466
dones;2;7;17;22;26;30;23;20;15;16;0;178
total;5;17;47;71;92;109;96;91;65;48;3;644
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;16;33;53;76;93;91;80;95;90;45;14;686
dones;3;16;38;41;35;33;40;40;25;6;8;285
total;19;49;91;117;128;124;120;135;115;51;22;971
Membres de cooperatives;;;;;;;;;;;;
homes;0;3;1;2;5;2;4;3;2;0;0;22
dones;0;0;1;0;1;1;4;1;0;0;0;8
total;0;3;2;2;6;3;8;4;2;0;0;30
Ajudes familiars;;;;;;;;;;;;
homes;1;2;3;0;0;0;0;0;0;0;0;6
dones;2;1;3;0;0;0;0;0;0;0;0;6
total;3;3;6;0;0;0;0;0;0;0;0;12
Assalariats fixos;;;;;;;;;;;;
homes;48;240;392;339;320;299;299;253;178;92;10;2470
dones;21;157;262;242;183;172;125;90;47;21;17;1337
total;69;397;654;581;503;471;424;343;225;113;27;3807
Assalariats eventuals;;;;;;;;;;;;
homes;103;221;211;172;117;72;57;52;37;18;3;1063
dones;60;174;169;142;100;69;58;23;29;13;10;847
total;163;395;380;314;217;141;115;75;66;31;13;1910
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;171;509;690;638;601;543;513;474;357;187;30;4713
dones;88;355;490;447;345;305;250;174;116;56;35;2661
total;259;864;1180;1085;946;848;763;648;473;243;65;7374

