﻿Valor afegit brut de la indústria. Per branques d'activitat
Badalona
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:080155
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);36,7;242,5;214,2;493,5
2020 (p);30,0;251,4;193,0;474,4
2019;28,3;243,3;198,9;470,4
2018;32,9;241,9;231,6;506,5
2017;41,5;230,9;215,7;488,1
2016;37,0;217,8;212,7;467,6
2015;30,5;239,9;191,9;462,4
2014;31,5;233,5;193,3;458,3
2013;26,5;218,2;194,5;439,2
2012;25,0;209,8;207,4;442,2
2011;32,8;246,0;235,4;514,3

