﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:31&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;3151;6446;4392;6131;20120
Hombres;1272;3391;2379;2937;9979
Mujeres;1879;3055;2013;3194;10141
Extranjera;635;785;384;319;2123
Hombres;293;436;198;142;1069
Mujeres;342;349;186;177;1054
Total;3786;7231;4776;6450;22243
Hombres;1565;3827;2577;3079;11048
Mujeres;2221;3404;2199;3371;11195

