﻿Población. Por año de llegada a Cataluña
Cubelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080749&lang=es
;2021
2020;174
2019;297
2018;258
2017;243
2016;198
2011-2015;627
2001-2010;1443
1991-2000;639
1981-1990;342
Antes de 1981;2106
Siempre ha vivido;9780
Total;16110

