﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Ametlla de Mar, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430136
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;1;0;1;0;0;0;1;0;1;0;4
Personal directiu;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;1;1;1;1;0;0;1;0;0;0;0;5
dones;0;3;2;1;1;0;0;0;0;0;0;7
total;1;4;3;2;1;0;1;0;0;0;0;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;1;1;1;0;5
dones;2;1;1;0;1;0;0;0;0;0;0;5
total;2;1;2;0;1;1;0;1;1;1;0;10
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;0;0;0;0;4
dones;0;0;4;1;1;1;2;1;0;0;0;10
total;0;0;6;1;2;2;2;1;0;0;0;14
Agricultors i pescadors;;;;;;;;;;;;
homes;1;7;17;10;7;3;7;5;25;1;0;83
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;7;17;10;7;3;7;5;25;1;0;84
Treballadors industrials;;;;;;;;;;;;
homes;3;5;4;1;2;4;1;4;8;3;0;35
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;3;5;4;2;2;4;1;4;8;3;0;36
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;15;25;12;10;9;9;11;34;5;0;135
dones;3;4;7;4;3;1;2;1;0;1;0;26
total;8;19;32;16;13;10;11;12;34;6;0;161

