﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Esquirol, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082541
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;889,39;993,39;536,58;..;..;865,72
2021;831,82;865,59;450,62;..;..;756,92
2020;945,48;828,08;441,22;..;..;731,50
2019;871,44;820,86;429,38;..;..;724,56
2018;1047,26;787,62;388,32;..;..;709,00
2017;1023,71;759,34;386,65;..;..;689,23
2016;1124,85;739,50;369,51;..;..;675,94
2014;1047,51;721,10;348,58;..;..;661,52
2013;854,06;707,58;349,13;..;..;632,40
2012;766,37;671,01;338,68;..;..;595,93
2011;693,60;661,59;342,45;..;..;587,91

