﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082378&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1410;1394;1348;1032;2;1412
Girona;166;165;152;85;0;166
Lleida;10;10;10;5;2;12
Tarragona;3;3;3;3;0;3
Andalusia;152;107;111;23;5;157
Aragó;11;10;9;5;0;11
Astúries;3;3;3;0;0;3
Balears;1;1;1;1;0;1
Canàries;1;1;1;0;0;1
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;7;5;4;2;0;7
Catella i Lleó;26;21;20;3;1;27
Comunitat Valenciana;4;4;4;1;0;4
Extremadura;14;11;11;3;0;14
Galícia;8;7;7;0;0;8
Madrid;2;2;2;2;0;2
Múrcia;7;6;6;2;0;7
Navarra;1;1;1;0;0;1
País Basc;2;2;2;2;0;2
La Rioja;1;0;0;0;0;1
Ceuta / Melilla;1;1;1;1;0;1
Estranger;47;27;21;12;19;66
Total;1878;1782;1718;1182;29;1907

