﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082785&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;184;140;219;201;213;213;215;201;158;128;111;369;2352
dones;153;120;203;195;197;224;212;178;152;140;102;474;2350
total;337;260;422;396;410;437;427;379;310;268;213;843;4702
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;1;1;1;0;4;2;1;0;3;8;22
dones;0;0;2;2;3;3;5;1;2;4;3;29;54
total;0;1;3;3;4;3;9;3;3;4;6;37;76
Sense estudis;;;;;;;;;;;;;
homes;29;4;5;8;12;6;10;10;4;10;22;143;263
dones;20;2;5;3;6;4;4;6;4;26;19;180;279
total;49;6;10;11;18;10;14;16;8;36;41;323;542
Primer grau;;;;;;;;;;;;;
homes;155;14;15;20;16;30;27;42;47;47;45;127;585
dones;133;12;9;8;20;17;32;41;51;51;42;190;606
total;288;26;24;28;36;47;59;83;98;98;87;317;1191
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;90;89;75;81;82;87;80;62;47;25;57;775
dones;0;61;45;45;49;70;89;72;63;40;31;57;622
total;0;151;134;120;130;152;176;152;125;87;56;114;1397
FP grau mitjà;;;;;;;;;;;;;
homes;0;10;26;15;24;19;15;8;6;0;0;6;129
dones;0;5;20;20;27;35;16;7;4;5;4;6;149
total;0;15;46;35;51;54;31;15;10;5;4;12;278
FP grau superior;;;;;;;;;;;;;
homes;0;4;15;24;22;17;6;11;10;3;2;2;116
dones;0;3;25;19;23;12;5;6;1;2;0;0;96
total;0;7;40;43;45;29;11;17;11;5;2;2;212
Batxillerat superior;;;;;;;;;;;;;
homes;0;17;50;19;24;30;36;24;11;11;3;13;238
dones;0;37;51;29;17;34;25;23;11;4;2;5;238
total;0;54;101;48;41;64;61;47;22;15;5;18;476
Diplomatura;;;;;;;;;;;;;
homes;0;0;12;20;19;12;12;13;5;7;5;7;112
dones;0;0;31;35;34;32;20;14;10;7;1;5;189
total;0;0;43;55;53;44;32;27;15;14;6;12;301
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;6;19;14;17;18;11;12;3;6;6;112
dones;0;0;15;34;18;17;16;8;6;1;0;2;117
total;0;0;21;53;32;34;34;19;18;4;6;8;229

