﻿Conreus herbacis: conreus farratgers
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:20&lang=es
;1999;1989;1982
     Total;;;
 explot.;318;860;1389
 ha;3101;4437;5211
      Secà;;;
 explot.;293;747;1242
 ha;2756;3608;4281
       Regadiu;;;
 explot.;55;239;425
 ha;345;826;927
     Arrels i tubercles;;;
 total;;;
 explot.;0;24;95
 ha;0;23;112
 secà;;;
 explot.;0;17;80
 ha;0;20;89
 regadiu;;;
 explot.;0;7;20
 ha;0;2;25
       Farratges verds anuals;;;
 total;;;
 explot.;127;525;738
 ha;1341;2838;2259
 secà;;;
 explot.;117;436;630
 ha;1171;2232;1855
 regadiu;;;
 explot.;26;151;219
 ha;170;608;405
         Alfals;;;
 total;;;
 explot.;197;613;1183
 ha;930;1495;2441
 secà;;;
 explot.;180;530;1049
 ha;840;1289;2083
 regadiu;;;
 explot.;26;130;236
 ha;89;208;361
           Farratges verds plurianuals;;;
 total;;;
 explot.;85;36;192
 ha;831;78;398
 secà;;;
 explot.;79;27;140
 ha;745;68;262
 regadiu;;;
 explot.;9;10;70
 ha;86;10;138

