﻿Atur registrat. Per sectors. Mitjanes anuals
Torrefarrera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252287&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,8;11,2;9,1;110,8;4,6;139,3
2022;9,8;10,0;8,5;112,5;3,1;143,9
2021;15,5;13,8;11,3;122,9;5,5;168,9
2020;16,0;12,8;14,1;127,2;3,9;174,0
2019;12,3;11,7;7,7;119,6;6,4;157,7
2018;13,6;12,5;7,8;118,3;4,8;156,9
2017;15,3;12,0;10,1;117,1;3,8;158,3
2016;15,6;12,5;11,3;125,7;4,1;169,1
2015;20,8;18,0;20,4;129,8;3,9;192,8
2014;21,7;22,2;29,3;153,2;4,8;231,1
2013;18,9;26,6;36,8;169,3;3,9;255,6
2012;18,6;31,2;40,0;158,4;4,3;252,5
2011;18,8;28,2;37,4;134,4;4,7;223,4
2010;12,1;28,8;39,0;117,3;4,9;202,0
2009;6,0;24,9;42,8;95,0;4,2;172,8
2008;5,8;15,4;14,5;60,5;5,8;101,9
2007;2,4;8,9;6,9;50,8;2,7;71,6
2006;1,7;7,7;7,3;46,1;4,2;66,8
2005;7,3;10,0;6,2;47,8;3,2;74,4

