﻿Eleccions al Congrés de Diputats. Dades generals
Gironès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:20&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;123137;90200;89103;547;550;73,3;26,7
2016;120069;76850;75580;631;639;64,0;36,0
2015;119697;82902;81710;526;666;69,3;30,7
2011;116830;76121;73361;1316;1444;65,2;34,8
2008;114051;81046;78811;1586;649;71,1;28,9
2004;112456;88342;87368;691;283;78,6;21,4
2000;108972;72383;70845;1071;467;66,4;33,6
1996;102500;80530;79723;343;464;78,6;21,4
1993;96631;73574;72728;493;353;76,1;23,9
1989;93798;62207;61302;593;312;66,3;33,7
1986;89455;63697;62908;219;570;71,2;28,8
1982;83822;67638;66240;244;1154;80,7;19,3
1979;78820;56872;55601;213;1058;72,2;27,9
1977;71498;58682;57613;139;930;82,1;17,9

