﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082830
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;10;8;8;11;11;10;14;8;7;2;93
dones;0;1;2;1;1;2;3;5;1;0;2;18
total;4;11;10;9;12;13;13;19;9;7;4;111
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;1;0;0;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;1;1;0;1;2;0;0;0;0;5
Indústries manufactureres;;;;;;;;;;;;
homes;28;75;74;70;84;72;62;69;54;29;8;625
dones;11;50;62;52;50;52;33;21;18;1;4;354
total;39;125;136;122;134;124;95;90;72;30;12;979
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;0;1;2;0;1;0;1;0;0;7
dones;1;0;1;1;0;0;0;0;1;0;0;4
total;1;2;1;2;2;0;1;0;2;0;0;11
Construcció;;;;;;;;;;;;
homes;18;44;60;43;35;41;38;27;27;3;4;340
dones;0;4;5;6;2;2;3;0;3;1;0;26
total;18;48;65;49;37;43;41;27;30;4;4;366
Comerç i reparació;;;;;;;;;;;;
homes;13;28;24;37;34;27;29;18;13;7;5;235
dones;17;34;50;45;38;31;29;21;11;9;2;287
total;30;62;74;82;72;58;58;39;24;16;7;522
Hostaleria;;;;;;;;;;;;
homes;3;10;9;8;9;10;4;7;6;0;0;66
dones;4;9;16;12;7;7;10;10;1;3;0;79
total;7;19;25;20;16;17;14;17;7;3;0;145
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;14;17;15;16;14;10;12;5;1;106
dones;0;6;11;3;7;6;1;2;4;0;2;42
total;0;8;25;20;22;22;15;12;16;5;3;148
Mediació financera;;;;;;;;;;;;
homes;0;3;3;3;5;3;9;8;5;1;0;40
dones;0;2;4;9;3;2;3;2;3;1;0;29
total;0;5;7;12;8;5;12;10;8;2;0;69
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;12;24;14;7;4;3;4;6;1;1;77
dones;1;21;17;16;10;2;9;6;3;0;1;86
total;2;33;41;30;17;6;12;10;9;1;2;163
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;10;8;12;2;4;3;3;1;0;46
dones;0;3;8;8;6;0;3;4;2;2;2;38
total;0;6;18;16;18;2;7;7;5;3;2;84
Educació;;;;;;;;;;;;
homes;0;2;11;7;7;9;4;10;1;0;2;53
dones;0;9;18;13;17;21;10;8;3;3;1;103
total;0;11;29;20;24;30;14;18;4;3;3;156
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;4;2;8;5;4;0;4;0;0;31
dones;0;10;13;11;13;20;11;16;7;1;2;104
total;0;14;17;13;21;25;15;16;11;1;2;135
Altres serveis;;;;;;;;;;;;
homes;2;4;9;6;4;5;4;4;2;0;0;40
dones;5;11;11;15;8;11;1;5;0;1;0;68
total;7;15;20;21;12;16;5;9;2;1;0;108
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;4;6;5;1;9;6;8;3;3;45
total;0;0;4;6;5;1;9;6;8;3;3;45
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;69;199;251;226;233;206;187;174;142;54;23;1764
dones;39;160;222;199;167;158;127;106;65;25;19;1287
total;108;359;473;425;400;364;314;280;207;79;42;3051

