﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castellet i la Gornal. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080581&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;965;962;934;885;518;3
Després de 1990;12;9;4;4;2;3
De 1990 a 1986;13;12;5;7;2;1
De 1985 a 1981;10;8;4;5;2;2
De 1980 a 1976;14;13;8;11;4;1
De 1975 a 1971;32;30;9;13;5;2
De 1970 a 1966;54;51;22;23;1;3
De 1965 a 1961;38;38;22;20;4;0
De 1960 a 1951;58;56;35;33;4;2
De 1950 a 1941;14;14;11;7;0;0
De 1940 a 1931;3;3;2;2;0;0
De 1930 a 1921;5;5;3;3;0;0
Abans de 1921;3;3;2;2;0;0
Total;1221;1204;1061;1015;542;17

