﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Aldover. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430069&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;0;3;0;1;1;0;0;8
dones;0;1;4;2;2;2;0;0;0;0;0;11
total;0;1;5;4;2;5;0;1;1;0;0;19
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;2;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;2;1;0;0;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;1;1;1;1;0;3;1;0;10
dones;0;4;1;2;0;0;0;0;0;0;0;7
total;0;5;2;3;1;1;1;0;3;1;0;17
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;2;1;6;2;0;2;1;0;18
dones;4;3;3;2;1;2;1;3;0;1;0;20
total;4;5;5;4;2;8;3;3;2;2;0;38
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;2;2;0;0;1;0;3;1;0;9
dones;0;1;2;3;2;4;2;0;0;0;1;15
total;0;1;4;5;2;4;3;0;3;1;1;24
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;5;3;6;3;15;7;15;10;0;65
dones;0;0;1;1;1;1;1;4;8;13;4;34
total;0;1;6;4;7;4;16;11;23;23;4;99
Treballadors industrials;;;;;;;;;;;;
homes;3;9;8;10;5;14;9;9;8;4;0;79
dones;3;2;5;3;5;3;1;1;1;0;0;24
total;6;11;13;13;10;17;10;10;9;4;0;103
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;13;19;20;14;29;29;17;32;17;0;193
dones;7;11;16;13;11;12;5;8;9;14;5;111
total;10;24;35;33;25;41;34;25;41;31;5;304

