﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251214
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;6
De 31 a 45 m²;12;6;18
De 46 a 60 m²;42;18;63
De 61 a 75 m²;69;27;93
De 76 a 90 m²;36;21;60
De 91 a 105 m²;54;24;81
De 106 a 120 m²;36;15;51
De 121 a 150 m²;60;24;81
De 151 a 180 m²;24;12;33
Més de 180 m²;39;12;54
No hi consta;18;0;15
Total;393;156;552

