﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cubelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080749&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;2;0;0;0;1;1;0;0;4
1995;1;0;2;1;0;0;1;1;0;0;6
1994;0;1;0;0;0;0;0;0;0;0;1
1993;0;1;1;0;0;0;0;0;0;0;2
1992;1;0;1;0;0;0;1;1;0;0;4
1991;2;0;1;1;0;1;1;1;1;0;8
1990-81;9;12;12;1;2;0;15;4;4;0;59
1980-71;20;21;19;4;14;1;30;16;10;0;135
1970-61;41;23;30;7;23;6;60;44;13;0;247
1960-51;21;8;14;2;7;2;25;13;4;0;96
1950-41;6;4;3;0;7;0;11;9;0;0;40
1940-31;1;0;2;0;0;0;1;0;1;1;6
1930-21;0;0;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;102;70;87;16;53;10;146;90;34;1;609

