﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:38&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;192;238
De 25 a 29 anys;106;358;464
De 30 a 34 anys;639;781;1420
De 35 a 39 anys;920;902;1822
De 40 a 44 anys;1009;916;1925
De 45 a 49 anys;940;955;1895
De 50 a 54 anys;854;864;1718
De 55 a 59 anys;794;654;1448
De 60 a 64 anys;701;705;1406
De 65 a 69 anys;552;531;1083
De 70 a 74 anys;410;368;779
De 75 a 79 anys;462;397;859
De 80 a 84 anys;430;326;756
De 85 anys i més;217;117;335
Total;8081;8065;16147

