﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Regencós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171447&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;105;35;135
04/2024;110;35;145
03/2024;110;35;145
02/2024;100;35;135
01/2024;100;35;135
12/2023;100;35;135
11/2023;100;35;135
10/2023;100;35;135
09/2023;105;35;140
08/2023;110;40;145
07/2023;115;40;155
06/2023;105;40;145
05/2023;105;40;140
04/2023;105;40;145
03/2023;95;40;135
02/2023;90;35;125
01/2023;90;40;125
12/2022;85;40;125
11/2022;90;40;125
10/2022;90;40;125
09/2022;95;40;135
08/2022;95;40;130
07/2022;100;40;135
06/2022;100;40;135
05/2022;90;40;125
04/2022;85;40;125
03/2022;85;40;120
02/2022;85;35;120
01/2022;85;35;125
12/2021;94;37;131
11/2021;95;36;131
10/2021;99;36;135
09/2021;100;37;137
08/2021;106;41;147
07/2021;109;41;150
06/2021;108;41;149
05/2021;102;41;143
04/2021;99;40;139
03/2021;99;39;138
02/2021;88;38;126
01/2021;88;38;126
12/2020;85;38;123
11/2020;81;38;119
10/2020;82;39;121
09/2020;82;39;121
08/2020;91;35;126
07/2020;102;35;137
06/2020;92;34;126
05/2020;83;34;117
03/2020;85;33;118
12/2019;87;33;120
09/2019;91;33;124
06/2019;103;34;137
03/2019;85;33;118
12/2018;84;32;116
09/2018;97;35;132
06/2018;99;36;135
03/2018;85;34;119
12/2017;81;34;115
09/2017;81;33;114
06/2017;94;36;130
03/2017;74;35;109
12/2016;72;32;104
09/2016;73;37;110
06/2016;85;39;124
03/2016;73;33;106
12/2015;70;32;102
09/2015;67;36;103
06/2015;77;36;113
03/2015;65;33;98
12/2014;58;31;89
09/2014;61;36;97
06/2014;63;37;100
03/2014;58;35;93
12/2013;58;35;93
09/2013;59;35;94
06/2013;64;33;97
03/2013;63;31;94
12/2012;65;31;96
09/2012;74;35;109
06/2012;80;34;114
03/2012;79;30;109

