﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Cambrils
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430385&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,4;62,6;510851
2006;37,5;62,5;460939
2005;40,3;59,8;433843
2004;40,6;59,4;396329
2003;41,8;58,2;355861
1996;57,9;42,1;260875
1995;60,8;39,2;256373
1994;62,0;38,0;211910
1993;62,3;37,7;242989
1992;65,4;34,6;164575
1991;67,3;32,7;142896

