﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082520&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;6483;5868;12351;3759;3726;7485;75;387;462;705;792;1494;282;156;438;11304;10929;22230
De 0 a 15 anys;2757;2703;5460;0;0;0;0;0;0;0;0;0;0;0;0;2757;2703;5460
De 16 a 64 anys;3702;3123;6822;3267;3336;6603;30;123;150;660;720;1380;279;153;432;7938;7455;15390
65 anys o més;24;45;69;492;390;882;45;267;312;42;69;114;3;3;6;609;771;1380
Resta d'Espanya;351;288;639;2448;2349;4797;189;1002;1194;267;312;576;39;39;78;3291;3993;7284
De 0 a 15 anys;51;42;93;0;0;0;0;0;0;0;0;0;0;0;0;51;42;93
De 16 a 64 anys;246;204;450;909;1095;2004;18;78;96;162;186;351;30;33;66;1371;1596;2967
65 anys o més;51;45;96;1536;1254;2790;171;924;1098;102;126;228;9;6;12;1869;2355;4224
Estranger;600;558;1158;738;870;1608;9;54;63;108;135;243;195;249;444;1650;1869;3516
De 0 a 15 anys;108;99;204;0;0;0;0;0;0;0;0;0;3;3;6;108;102;213
De 16 a 64 anys;492;453;945;675;822;1497;0;15;18;105;129;231;180;219;396;1452;1638;3090
65 anys o més;3;9;12;60;48;111;6;39;45;6;9;12;15;27;39;90;129;219
Total;7437;6717;14151;6942;6948;13887;273;1446;1719;1077;1239;2313;519;441;960;16245;16788;33033
De 0 a 15 anys;2916;2841;5757;0;0;0;0;0;0;0;0;0;3;3;6;2916;2847;5763
De 16 a 64 anys;4440;3777;8214;4854;5256;10110;51;216;267;927;1035;1962;489;405;894;10761;10686;21444
65 anys o més;81;96;177;2091;1692;3783;222;1227;1452;150;204;351;27;30;60;2568;3255;5820

