﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Albiol, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430038&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1221,21;2101,11;974,66;..;..;1786,84
2021;990,98;1828,64;815,77;..;..;1545,49
2020;958,48;1730,67;759,11;..;..;1441,48
2019;1025,28;1716,23;742,97;..;..;1430,01
2018;..;1554,17;639,76;..;..;1335,51
2017;826,84;1479,83;736,50;..;..;1256,54
2016;824,78;1468,77;693,70;..;..;1218,02
2014;1212,99;1430,65;936,51;..;..;1271,00
2013;..;1466,51;1006,40;..;..;1337,30
2012;..;1529,25;918,53;..;..;1300,97
2011;..;1474,05;909,43;..;..;1230,33

