﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082830&lang=en
;2001;1996;1991
Agricultura i ramaderia;111;94;81
Pesca;3;0;0
Indústries extractives;5;7;2
Indústries manufactureres;979;1034;1158
Electricitat gas i aigua;11;20;7
Construcció;366;213;223
Comerç i reparació;522;305;299
Hostaleria;145;110;98
Transport i comunicacions;148;123;96
Mediació financera;69;44;40
Immob. lloguers i serveis empr.;163;106;28
Adm. pública, defensa i SS;84;86;36
Educació;156;112;88
Sanitat i serveis socials;135;92;72
Altres serveis;108;85;59
Personal domèstic;45;3;9
Organismes extraterrit.;1;0;0
Total;3051;2434;2296

