﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Hostalets de Pierola, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081629&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;16;15;2;1;2;18
Total primer grau;66;62;55;52;0;66
EGB 1a.etapa;63;62;55;52;0;63
Educació especial;3;0;0;0;0;3
Total segon grau;89;88;87;83;0;89
EGB 2a etapa;36;36;35;32;0;36
FP 1r grau;10;10;10;10;0;10
FP 2n grau;9;9;9;9;0;9
BUP i COU;32;31;31;30;0;32
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;19;19;19;19;0;19
Arquitectura i eng. tècniques;2;2;2;2;0;2
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col.univ. 1r, 2n cicle;13;13;13;13;0;13
Escoles tec.super. 1r, 2n cicle;3;3;3;3;0;3
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;7;7;7;6;0;7
FP ocupacional;1;1;1;0;0;1
Altres ensenyaments;6;6;6;6;0;6

