﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castellnou de Seana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250680&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;50;25;190;315
02/2024;50;50;25;185;315
01/2024;50;50;20;185;310
12/2023;55;50;25;180;310
11/2023;55;50;25;175;305
10/2023;55;50;25;175;305
09/2023;60;50;25;180;315
08/2023;65;50;20;165;300
07/2023;60;50;20;165;295
06/2023;55;50;20;170;300
05/2023;55;50;20;180;305
04/2023;55;50;20;185;305
03/2023;55;50;20;185;305
02/2023;55;50;20;180;305
01/2023;55;45;20;180;300
12/2022;50;45;25;175;295
11/2022;50;45;25;180;300
10/2022;50;45;25;175;295
09/2022;55;45;25;175;300
08/2022;55;40;25;180;305
07/2022;55;45;25;180;305
06/2022;55;45;25;175;295
05/2022;50;40;25;180;295
04/2022;45;40;25;175;290
03/2022;45;40;25;175;290
02/2022;45;45;25;185;300
01/2022;50;40;25;180;295
12/2021;49;41;27;175;292
11/2021;47;44;26;177;294
10/2021;50;43;26;180;299
09/2021;58;42;26;176;302
08/2021;56;42;25;171;294
07/2021;54;43;25;174;296
06/2021;53;41;24;173;291
05/2021;50;39;23;172;284
04/2021;51;39;24;172;286
03/2021;51;40;24;169;284
02/2021;52;43;24;165;284
01/2021;50;44;22;165;281
12/2020;54;44;22;163;283
11/2020;53;44;23;165;285
10/2020;51;44;22;163;280
09/2020;59;43;22;162;286
08/2020;56;43;22;154;275
07/2020;53;42;23;162;280
06/2020;51;42;21;158;272
05/2020;49;40;20;159;268
03/2020;48;43;21;157;269
12/2019;50;43;20;166;279
09/2019;59;41;19;163;282
06/2019;57;43;18;149;267
03/2019;53;41;23;157;274
12/2018;55;42;24;153;274
09/2018;64;43;23;143;273
06/2018;58;44;21;155;278
03/2018;55;44;23;150;272
12/2017;54;41;23;149;267
09/2017;67;43;21;162;293
06/2017;64;39;19;138;260
03/2017;58;37;21;142;258
12/2016;60;37;19;146;262
09/2016;74;38;17;141;270
06/2016;65;37;17;146;265
03/2016;65;34;17;154;270
12/2015;62;35;19;156;272
09/2015;71;33;18;147;269
06/2015;65;34;19;146;264
03/2015;66;32;19;150;267
12/2014;66;29;24;147;266
09/2014;75;30;24;146;275
06/2014;73;32;19;148;272
03/2014;66;36;18;142;262
12/2013;61;34;19;147;261
09/2013;73;38;20;140;271
06/2013;70;38;20;147;275
03/2013;71;35;22;148;276
12/2012;72;33;23;147;275
09/2012;74;35;21;147;277
06/2012;74;36;23;153;286
03/2012;69;34;26;149;278

