﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilanova del Camí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:083020&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,22;3414,22;2272,61;5686,83
2020;1,21;3469,72;2076,53;5546,25
2019;1,14;3231,22;1970,63;5201,85
2018;1,18;3324,97;1980,78;5305,75
2017;1,12;3461,10;1586,38;5047,48
2016;1,07;3435,25;1401,89;4837,14
2015;1,09;3488,70;1452,69;4941,39
2014;1,07;3645,50;1247,51;4893,01
2013;1,07;3655,00;1232,67;4887,67
2012;1,06;3540,62;1339,75;4880,37
2011;1,08;3639,70;1355,09;4994,79
2010;1,12;3672,58;1512,35;5184,93
2009;1,20;3786,76;1745,82;5532,58
2008;1,37;3853,46;2339,78;6193,24
2007;1,43;3807,64;2557,11;6364,75
2006;1,21;3905,50;1407,88;5313,39
2005;1,30;3693,00;1788,50;5481,50
2004;1,22;3733,49;1210,40;4943,90
2003;1,22;3633,67;1180,49;4814,15
2002;1,24;3557,00;1073,28;4630,29
2001;1,20;3535,08;872,23;4407,29
2000;1,21;3940,94;516,81;4457,74

