﻿Llars unipersonals. Per nacionalitat, sexe i edat
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:11&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;417;333;747;72;75;150;489;408;897
De 25 a 34 anys;2487;2178;4671;402;303;705;2892;2484;5373
De 35 a 44 anys;5085;3207;8292;558;351;909;5640;3558;9198
De 45 a 54 anys;6621;3951;10572;402;216;618;7023;4167;11190
De 55 a 64 anys;4542;4839;9378;195;162;360;4737;4998;9735
De 65 a 74 anys;3147;7356;10503;72;108;180;3219;7461;10683
De 75 a 84 anys;2307;8517;10821;24;69;93;2328;8586;10917
85 anys o més;1374;4974;6348;6;18;24;1383;4989;6372
Total;25980;35355;61332;1734;1302;3033;27714;36654;64368

