﻿Població de 2 anys o més. Per nombre de llengües inicials, lloc de naixement i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16656
;Una llengua;Dues llengües;Tres llengües o més;Total
Catalunya;4167,7;830,5;61,4;5059,6
Homes;2103,8;407,9;30,7;2542,3
Dones;2063,9;422,6;30,8;2517,3
Resta d'Espanya;1002,9;42,4;1,0;1046,3
Homes;451,2;21,3;0,8;473,3
Dones;551,7;21,1;..;573,0
Estranger;1244,5;92,6;23,7;1360,8
Homes;581,2;48,7;9,7;639,6
Dones;663,3;43,9;14,1;721,2
Total;6415,1;965,5;86,2;7466,7
Homes;3136,2;477,9;41,1;3655,2
Dones;3278,9;487,6;45,1;3811,5

